﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000151,WEB-Shop,xantiva,yogi,normal,schwerer Fehler,N/A,1.0.4,Frontend,26.09.09,,,,öffentlich,03.10.19,Migration PHP 5.3,erledigt,erledigt,1.0.17
0000515,WEB-Shop,xantiva,yogi,hoch,schwerer Fehler,immer,1.0.17,Frontend,12.09.14,,,,öffentlich,24.09.19,Preisanzeige bei Artikeln mit Staffelpreisen und Rabatt ist fehlerhaft,erledigt,erledigt,1.0.18
0000079,WEB-Shop,hein-tobi,yogi,keine,Unschönheit,immer,Development,Frontend,11.03.09,,,,öffentlich,24.09.19,Wishlist / Merkzettel,erledigt,erledigt,1.0.18
0000496,WEB-Shop,Kopernikus,yogi,hoch,schwerer Fehler,immer,XTC,Frontend,10.06.13,Win8,,PC,öffentlich,12.09.14,Staffelpreise werden bei aktiviertem Sonderangebot nicht mehr berücksichtigt.,erledigt,erledigt,1.0.16
0000514,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.17,Frontend,03.08.14,,,,öffentlich,03.08.14,Smarty products_media liefert falsches Icon,erledigt,erledigt,1.0.18
0000513,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.17,Frontend,03.08.14,,,,öffentlich,03.08.14,"Smarty products_media erzeugt Icon - URLs aus dem admin Ordner, die nicht angezeigt werden",erledigt,erledigt,1.0.18
0000512,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,nicht getestet,1.0.17,Frontend,26.07.14,,,,öffentlich,26.07.14,Nach einem Login landet man nicht wieder im Warenkorb,erledigt,erledigt,1.0.18
0000511,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.17,Frontend,06.07.14,,,,öffentlich,06.07.14,"Es können keine SMTP Mails verschickt werden, wenn der Shop in einem Unterverzeichnis liegt",erledigt,erledigt,1.0.18
0000499,WEB-Shop,Kopernikus,yogi,hoch,Blocker,immer,XTC,Backend,10.08.13,Windows,8,PC,öffentlich,15.03.14,Html Browser funktioniert im Internet Explorer 10 nicht mehr.,erledigt,erledigt,1.0.18
0000510,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Frontend,07.03.14,,,,öffentlich,07.03.14,Fehlerhaftes caching von ProduktAttributen,erledigt,erledigt,1.0.18
0000468,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Frontend,03.10.12,,,,öffentlich,07.03.14,aktivieres Caching bewirkt das der Shop unbrauchbar ist,erledigt,erledigt,1.0.14
0000509,WEB-Shop,yogi,yogi,hoch,kleinerer Fehler,immer,XTC,Frontend,19.02.14,,,,öffentlich,28.02.14,SSL-Proxy: Session wird beim SSL-Proxy erst beim zweiten Aufruf angelegt,erledigt,erledigt,1.0.17
0000389,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,immer,1.0.8,Backend,25.01.11,,,,öffentlich,17.02.14,"Bei der Änderung des Bestellstatus in ""Storniert"" auch die Waren wieder dem Lagerbestand zuordnen",zugewiesen,offen,
0000432,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Template,13.08.11,,,,öffentlich,17.02.14,"Die ""geschätzten Versandkosten"" im Warenkorb berücksichtigen noch keine Gewichte, ...",zugewiesen,offen,
0000147,WEB-Shop,xantiva,yogi,normal,Unschönheit,N/A,1.0.4,Template,19.09.09,,,,öffentlich,17.02.14,Umstellung des Suffix bei allen Template Dateien auf .tpl,zugewiesen,offen,
0000004,WEB-Shop,Doc Olson,xantiva,niedrig,Feature-Wunsch,N/A,Development,Backend,14.11.08,,,,öffentlich,17.02.14,PDF-Katalog,zugewiesen,offen,
0000457,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.12,Backend,28.12.11,,,,öffentlich,17.02.14,Erweiterung des Intraship Moduls um die Nachnahme,zugewiesen,offen,
0000258,WEB-Shop,Hobbybastler,xantiva,normal,Feature-Wunsch,immer,1.0.8,Frontend,30.01.10,,,,öffentlich,17.02.14,Moneybookers IFRAME Modul Version 2.4 = Aktuell,zugewiesen,offen,
0000433,WEB-Shop,yogi,xantiva,normal,Unschönheit,immer,1.0.11,Backend,13.08.11,,,,öffentlich,17.02.14,Umstellung von Moneybookers auf neues MailTemplate,zugewiesen,offen,
0000132,WEB-Shop,xantiva,,normal,Feature-Wunsch,N/A,,Datenbank,10.09.09,,,,öffentlich,17.02.14,Erweiterung der Firmenanschrift um ein Feld 'weitere Geschäftsführer',anerkannt,offen,
0000015,WEB-Shop,gunah,,normal,kleinerer Fehler,immer,Development,Frontend,15.11.08,,,,öffentlich,17.02.14,GutscheinSystem,Rückmeldung,offen,
0000197,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.5,Backend,01.11.09,,,,öffentlich,17.02.14,"Mehrfach - Bearbeiten von Bestellungen (Rechnungen, Lieferscheine drucken, etc.)",Rückmeldung,wiedereröffnet,1.1
0000180,WEB-Shop,xantiva,,normal,Unschönheit,N/A,1.0.5,Frontend,19.10.09,,,,öffentlich,17.02.14,Wird compatibility.php noch gebraucht?,neu,offen,
0000404,WEB-Shop,xantiva,,normal,kleinerer Fehler,immer,1.0.10,Backend,19.03.11,,,,öffentlich,17.02.14,Beim Import neuer Produkte wird das Feld products_date_added nicht gesetzt,neu,offen,
